Sezione,Candidato,Lista,Voti
1,"Andrea Marcucci","ALLEANZA VERDI E SINISTRA",7
1,"Andrea Marcucci","IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO",0
1,"Andrea Marcucci","PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA",47
1,"Andrea Marcucci",+EUROPA,4
1,"Cinzia Del Bigallo","ITALEXIT PER L'ITALIA",6
1,"Giovanni Bacciardi","ITALIA SOVRANA E POPOLARE",9
1,"Giovanni Bruno","UNIONE POPOLARE CON DE MAGISTRIS",8
1,"Manfredi Potenti","FRATELLI D'ITALIA CON GIORGIA MELONI",53
1,"Manfredi Potenti","FORZA ITALIA",11
1,"Manfredi Potenti","NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC",1
1,"Manfredi Potenti","LEGA PER SALVINI PREMIER",18
1,"Massimo Vitrani","AZIONE - ITALIA VIVA - CALENDA",10
1,"Patrizio Andreoli","PARTITO COMUNISTA ITALIANO",4
1,"Sabrina Giovannoni",VITA,2
1,"Valeria Marrocco","MOVIMENTO 5 STELLE",17
