Sezione,Candidato,Lista,Voti
1,"Alessandro Cosimi","AZIONE - ITALIA VIVA - CALENDA",8
1,"Alessio Flammia","ITALIA SOVRANA E POPOLARE",8
1,"Andrea Romano","IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO",0
1,"Andrea Romano","PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA",47
1,"Andrea Romano","ALLEANZA VERDI E SINISTRA",9
1,"Andrea Romano",+EUROPA,7
1,"Chiara Tenerini","FRATELLI D'ITALIA CON GIORGIA MELONI",52
1,"Chiara Tenerini","LEGA PER SALVINI PREMIER",19
1,"Chiara Tenerini","FORZA ITALIA",12
1,"Chiara Tenerini","NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC",1
1,"Ciro Scognamiglio",VITA,3
1,"Costanza Vaccaro","ITALEXIT PER L'ITALIA",7
1,"Francesca Pacchini","UNIONE POPOLARE CON DE MAGISTRIS",10
1,"Stella Sorgente","MOVIMENTO 5 STELLE",14
